"id","entry","pos","notes","buck_number"
1215,"bitter","adjective","","15.37"
1216,"acid, sour","adjective","","15.38"
102,"hear","verb","","15.41"
1219,"listen","verb","","15.42"
1220,"sound, noise","noun","","15.44"
1221,"loud","adjective","of much sonic intensity","15.45"
101,"see","verb","","15.51"
1224,"look, look at","verb","","15.52"
1637,"sight","noun","the sense of sight","15.53"
1638,"sight, look, appearance","noun","","15.54"
1225,"show","verb","","15.55"
1226,"shine","verb","radiate light","15.56"
1227,"bright","adjective","with much light present","15.57"
1228,"color","noun","","15.61"
1229,"light (in color)","","","15.62"
1230,"dark (in color)","adjective","","15.63"
175,"white","adjective","","15.64"
176,"black","adjective","","15.65"
172,"red","adjective","","15.66"
1234,"blue","adjective","","15.67"
173,"green","adjective","","15.68"
174,"yellow","adjective","","15.69"
1237,"touch","verb","","15.71"
1239,"feel","verb","perceive with the tactile sense","15.72"
1639,"touch","noun","act, sense of touch","15.73"
1240,"hard","adjective","","15.74"
1241,"soft","adjective","","15.75"
1242,"rough","adjective","","15.76"
193,"smooth","adjective","","15.77"
191,"sharp","adjective","","15.78"
192,"dull","adjective","also blunt","15.79"
31,"heavy","adjective","of much weight","15.81"
1247,"light (in weight)","adjective","","15.82"
194,"wet","adjective","also damp","15.83"
195,"dry","adjective","","15.84"
180,"hot","adjective","also warm","15.85"
181,"cold","adjective","","15.86"
1253,"clean","adjective","","15.87"
188,"dirty","adjective","also soiled","15.88"
2068,"emotion, feeling","noun","","16.12"
2070,"care","noun","","16.14"
1256,"soul, spirit","","","16.11"
2069,"passion","noun","","16.13"
2071,"wonder, astonishment","noun","","16.15"
2072,"surprise","noun","","16.16"
2073,"fortune","noun","in general, good or bad","16.17"
1258,"good fortune, luck","","","16.18"
1259,"misfortune, bad luck","","","16.19"
2074,"please","verb","","16.21"
2075,"please","","in polite phrase","16.212"
2076,"joy","noun","","16.22"
1260,"joyful, glad, happy","","","16.23"
2077,"happy, happiness","","","16.24"
100,"laugh","verb","","16.25"
142,"play","verb","","16.26"
1264,"love","verb","","16.27"
2078,"dear","","","16.28"
1265,"kiss","verb","","16.29"
1267,"pain","noun","","16.31"
1268,"grief, sorrow, sadness","","","16.32"
1269,"anxiety, worry","","","16.33"
1270,"regret, be sorry","","","16.34"
1271,"pity","noun","","16.35"
2079,"sad","adjective","","16.36"
1272,"cry, weep","verb","","16.37"
1273,"tear","noun","","16.38"
1274,"groan","verb","","16.39"
1275,"hate","verb","","16.41"
1276,"anger","noun","","16.42"
2080,"rage, fury","noun","","16.43"
1277,"envy, jealousy","noun","","16.44"
1278,"shame","noun","","16.45"
2081,"honor","noun","","16.46"
2082,"glory","noun","","16.47"
1279,"proud","adjective","","16.48"
1280,"dare","verb","","16.51"
1281,"brave","adjective","","16.52"
106,"fear","noun","also fright","16.53"
1283,"danger","noun","situation in which harm is probable","16.54"
2083,"timid, cowardly","","","16.55"
2084,"will, wish","verb","","16.61"
1284,"desire, want","verb","","16.62"
2085,"hope","noun","","16.63"
2086,"thanks","","","16.64"
1287,"faithful","adjective","","16.65"
1288,"true","adjective","","16.66"
1289,"lie, tell lies","","","16.67"
1290,"deceit","noun","","16.68"
1291,"forgive","verb","","16.69"
185,"good","adjective","","16.71"
186,"bad","adjective","","16.72"
196,"correct","","also right","16.73"
1295,"wrong","adjective","","16.74"
2087,"sin","","","16.75"
1296,"fault","noun","","16.76"
1297,"mistake, error","","","16.77"
1298,"blame","noun","","16.78"
1299,"praise","noun","","16.79"
1300,"beautiful","adjective","","16.81"
1301,"ugly","adjective","","16.82"
1304,"mind","noun","","17.11"
2088,"intelligence, reason","noun","","17.12"
1305,"think (= reflect)","verb","","17.13"
1306,"think (= be of the opinion)","verb","","17.14"
1307,"believe","verb","accept as true","17.15"
1308,"understand","verb","","17.16"
103,"know","verb","","17.17"
1312,"seem","verb","","17.18"
1313,"idea, notion","","","17.19"
1314,"wise","adjective","","17.21"
1315,"foolish, stupid","","","17.22"
1316,"insane, crazy","","","17.23"
1317,"learn","verb","","17.24"
1318,"study","verb","","17.242"
1319,"teach","verb","","17.25"
1320,"pupil","noun","","17.26"
1321,"teacher","noun","","17.27"
1322,"school","noun","","17.28"
1323,"remember","verb","","17.31"
1324,"forget","verb","contra-remember","17.32"
2089,"meaning","noun","","17.33"
1325,"clear, plain","","","17.34"
1326,"obscure","adjective","","17.35"
1327,"secret","adjective","","17.36"
1328,"sure, certain","","","17.37"
1329,"explain","verb","","17.38"
2090,"solve","verb","","17.39"
1330,"intention, purpose","noun","","17.41"
1331,"cause","noun","","17.42"
1332,"doubt","noun","","17.43"
2091,"suspicion","noun","","17.44"
1355,"voice","noun","","18.11"
141,"sing","verb","","18.12"
1357,"shout, cry out","verb","","18.13"
1363,"speak, talk","","","18.21"
140,"say","verb","","18.22"
1368,"silent (be)","","","18.23"
1369,"language","noun","","18.24"
1370,"word","noun","","18.26"
2092,"dictionary","noun","","18.27"
207,"name","noun","","18.28"
1372,"ask, question, inquire","verb","","18.31"
1373,"answer","verb","","18.32"
1374,"admit, confess","verb","","18.33"
1375,"deny","verb","say that X is not true","18.34"
1376,"ask, request","verb","","18.35"
1377,"promise","verb","","18.36"
1378,"refuse","verb","","18.37"
1379,"forbid","verb","","18.38"
1381,"call, summon","verb","","18.41"
1382,"call, name","verb","","18.42"
1383,"announce","verb","","18.43"
1384,"threaten","verb","","18.44"
1385,"boast","verb","","18.45"
1386,"write","verb","","18.51"
1387,"read","verb","","18.52"
2093,"letter","noun","of the alphabet","18.53"
2094,"letter","noun","mail, epistle","18.54"
2095,"tablet","noun","","18.55"
1388,"paper","noun","","18.56"
1389,"pen","noun","","18.57"
2096,"ink","noun","","18.58"
2097,"pencil","noun","","18.59"
1390,"book","noun","","18.61"
2098,"page","noun","","18.62"
2099,"line","noun","","18.63"
2100,"print","verb","to copy marks by pressing inked objects on paper","18.64"
2101,"literature","noun","","18.65"
2102,"author, writer","noun","","18.66"
1391,"poet","noun","","18.67"
1396,"country","noun","","19.11"
1397,"one's native country","","","19.12"
2103,"countryside","noun","","19.13"
2104,"region, territory","noun","","19.14"
1398,"city, town","","","19.15"
1399,"village","noun","","19.16"
1400,"boundary","noun","","19.17"
1401,"people, populace","","","19.21"
2105,"a people, nation","","","19.22"
1402,"tribe, clan","noun","","19.23"
1405,"rule, govern","verb","","19.31"
1406,"king, ruler","noun","","19.32"
1407,"queen","noun","","19.33"
2106,"emperor","noun","","19.34"
2107,"prince","noun","","19.35"
1408,"noble, nobleman","","","19.36"
1409,"citizen, subject","","","19.37"
2109,"subject","noun","person","19.38"
1410,"master","noun","","19.41"
1411,"slave","noun","","19.42"
1412,"servant","noun","","19.43"
2003,"free","adjective","","19.44"
1414,"command, order","verb","","19.45"
1415,"obey","verb","","19.46"
1416,"let, permit","verb","","19.47"
1417,"friend, companion","noun","","19.51"
1418,"enemy","noun","","19.52"
1419,"neighbor","noun","","19.54"
1420,"stranger","noun","","19.55"
1421,"guest","noun","","19.56"
1422,"host","noun","","19.57"
1423,"help, aid","verb","","19.58"
1424,"hinder, prevent","verb","","19.59"
1425,"custom","noun","","19.61"
1426,"strife, quarrel","noun","","19.62"
1427,"conspiracy, plot","noun","","19.63"
1428,"meet","verb","","19.65"
1429,"prostitute","noun","","19.72"
111,"fight","verb","","20.11"
2111,"battle","noun","","20.12"
1431,"war, battle","","","20.13"
1432,"peace","noun","","20.14"
1433,"army","noun","","20.15"
2112,"fleet","noun","","20.16"
1434,"soldier","noun","","20.17"
2113,"general","noun","","20.18"
2114,"admiral","noun","","20.19"
1435,"weapons, arms","noun","","20.21"
1436,"club","noun","","20.22"
1437,"battle-ax","noun","","20.222"
1438,"sling","noun","","20.23"
1439,"bow","noun","","20.24"
1440,"arrow","noun","","20.25"
1441,"spear","noun","","20.26"
1442,"sword","noun","","20.27"
1443,"gun, cannon","noun","","20.28"
2115,"gunpowder","noun","","20.29"
1444,"armor (defensive)","","","20.31"
2116,"breastplate, corslet","noun","","20.32"
1445,"helmet","noun","","20.33"
1446,"shield","noun","","20.34"
1447,"fortress","noun","","20.35"
1448,"tower","noun","","20.36"
1449,"victory","noun","","20.41"
1450,"defeat","noun","","20.42"
1451,"attack","noun","","20.43"
1452,"defend, defense","verb, noun","","20.44"
1453,"retreat","verb, noun","","20.45"
1454,"surrender","verb","","20.46"
1455,"captive, prisoner","","","20.47"
1457,"booty, spoils","noun","","20.48"
1458,"ambush","noun","","20.49"
1459,"fisherman","noun","person who catches fish for a living","3.66"
1470,"law","noun","law in the abstract, general, a set of laws. Latin ius","21.11"
2120,"law","noun","a specific law or statute. Latin lex","21.12"
2118,"lawsuit","noun","","21.13"
2119,"lawyer","noun","","21.14"
1471,"court","noun","","21.15"
1472,"judge","verb","compare something to criteria","21.16"
1473,"judgment","noun","","21.17"
1474,"judge","noun","","21.18"
1475,"plaintiff","noun","","21.21"
1476,"defendant","noun","","21.22"
1477,"witness","noun","","21.23"
1478,"swear","verb","","21.24"
1479,"oath","noun","","21.25"
1480,"accuse","verb","","21.31"
1481,"condemn","verb","","21.32"
1482,"convict","verb","","21.33"
1483,"acquit","verb","","21.34"
1484,"guilty","adjective","","21.35"
1485,"innocent","adjective","","21.36"
1486,"penalty, punishment","noun","","21.37"
1487,"fine","noun","","21.38"
1488,"prison, jail","noun","","21.39"
2117,"crime","noun","","21.41"
1489,"murder","noun","","21.42"
1490,"adultery","noun","","21.43"
1491,"rape","noun","","21.44"
1492,"arson","noun","","21.46"
1493,"perjury","noun","","21.47"
1496,"religion","noun","","22.11"
1497,"God","noun","","22.12"
1498,"temple, church","noun","","22.13"
1499,"altar","noun","","22.14"
1500,"sacrifice, offering","noun","","22.15"
1501,"worship","verb","","22.16"
1502,"pray","verb","communicate with god(s","22.17"
1503,"priest","noun","","22.18"
2121,"clergyman, minister, parson","noun","","22.182"
2122,"monk","noun","","22.183"
2123,"nun","noun","","22.184"
1504,"holy, sacred","adjective","","22.19"
2048,"church","noun","","22.21"
1505,"preach","verb","","22.22"
1506,"bless","verb","wish good upon","22.23"
1507,"curse","verb","","22.24"
2125,"baptize","verb","","22.25"
1508,"fast","verb","","22.26"
1509,"heaven","noun","","22.31"
1510,"hell","noun","","22.32"
2126,"angel","noun","","22.33"
2127,"devil","noun","","22.34"
1511,"demon (evil spirit)","noun","","22.35"
2128,"pagan, heathen","noun","","22.36"
1512,"idol","noun","","22.37"
2129,"superstition","noun","","22.41"
1513,"magic, witchcraft, sorcery","noun","","22.42"
1514,"sorcerer, witch","noun","","22.43"
1515,"fairy, elf","noun","","22.44"
1516,"ghost, phantom","noun","","22.45"
2130,"guardian spirit","noun","","22.46"
1517,"omen, portent","noun","","22.47"
