"id","entry","pos","notes","buck_category"
865,"adze","noun","",9
867,"broken","adjective","",9
875,"hang up","verb","",9
130,"squeeze","verb","also wring",9
886,"hollow out","verb","",9
890,"glue","noun","",9
907,"mat","noun","",9
908,"rug","noun","",9
909,"netbag","noun","",9
910,"fan","noun","",9
911,"fan","verb","",9
1863,"make","verb","",9
1864,"wipe","verb","",9
1865,"draw water","verb","",9
1866,"barrel","noun","",9
1867,"basketry","noun","",9
1868,"bucket","noun","",9
1869,"cable","noun","",9
1870,"canvas sheet","noun","",9
1871,"corrugated iron","noun","",9
1872,"deck","noun","",9
1873,"drill","noun","",9
1874,"file","noun","tool for for filing things, like wood, metal bars, nails...",9
1875,"harbour","noun","",9
1876,"harpoon","noun","",9
1877,"hearthstones","noun","",9
1878,"manioc squeezer","noun","",9
1879,"pencil","noun","",9
1880,"rust","noun","",9
1881,"sack","noun","",9
1882,"scraper","noun","",9
1883,"skin bag","noun","",9
1884,"slap","noun","",9
1885,"spur","noun","",9
1886,"string or cord","noun","",9
1887,"trail","noun","",9
1888,"well","noun","",9
1889,"wharf","noun","",9
1890,"wheelbarrow","noun","",9
1891,"barbecue","noun","",9
1892,"close","verb","",9
1893,"draw","verb","",9
1894,"dwell","verb","",9
1895,"go away","verb","",9
1896,"muddle","verb","",9
1897,"prepare","verb","",9
1898,"smear","verb","",9
1899,"support","verb","",9
918,"move","verb","engage in motion / cause to engage in motion",10
126,"turn","verb","",10
920,"turn around","verb","intr",10
921,"wind, wrap","verb","",10
922,"roll","verb","move like a ball/cylinder by turning over and over",10
925,"rise","verb","",10
926,"raise, lift","verb","",10
127,"fall","verb","",10
1590,"restore","verb","",10
1585,"drop","noun","",10
136,"throw","verb","",10
931,"shake","verb","",10
1586,"boil","verb","intr",10
144,"flow","verb","travel in a current",10
933,"sink","verb","",10
143,"float","verb","",10
119,"swim","verb","",10
938,"sail","verb","",10
939,"fly","verb","move through the air",10
98,"blow","verb","move/cause to move as a current of gas",10
941,"creep, crawl","verb","",10
1593,"property","noun","",10
944,"slide, slip","verb","",10
945,"jump, leap","verb","",10
947,"dance","verb","",10
121,"walk","verb","",10
950,"run","verb","",10
951,"go","verb","move from starting point to elsewhere",10
122,"come","verb","",10
958,"go away, depart","verb","",10
960,"flee","verb","",10
961,"follow","verb","",10
962,"pursue","verb","",10
1587,"overtake","verb","",10
963,"reach, arrive","verb","",10
964,"approach","verb","",10
965,"enter","verb","",10
966,"carry (bear)","verb","",10
971,"bring","verb","cause something to come along with one toward a place",10
972,"send","verb","",10
973,"lead","verb","",10
975,"ride","verb","sit/perch in/on a vehicle/horse/etc. and travel",10
135,"push","verb","also shove",10
1588,"street","noun","",10
979,"bridge","noun","",10
980,"carriage, wagon, cart","noun","",10
981,"wheel","noun","",10
982,"axle","noun","",10
983,"yoke","noun","",10
984,"ship","noun","",10
1589,"sailor","noun","",10
985,"boat","noun","",10
988,"raft","noun","",10
989,"oar","noun","",10
991,"row","verb","",10
992,"rudder","noun","",10
993,"mast","noun","",10
994,"sail","noun","",10
995,"anchor","noun","",10
996,"harbor, port","noun","",10
919,"turn over","verb","",10
923,"drop","verb","",10
924,"twist","verb","",10
928,"drip","verb","",10
930,"catch (ball)","verb","",10
936,"dive","verb","",10
937,"splash","verb","",10
942,"kneel","verb","",10
943,"crouch","verb","",10
946,"kick","verb","",10
949,"limp","verb","",10
952,"go up","verb","",10
953,"climb","verb","",10
954,"go down","verb","",10
955,"go out","verb","",10
957,"come back","verb","",10
959,"disappear","verb","",10
967,"carry-in-hand","","",10
968,"carry-on-shoulder","","",10
969,"carry-on-head","","",10
970,"carry-underarm","","",10
974,"drive","verb","tr",10
170,"road","noun","also: trail, path, not street",10
1518,"path","noun","also: trail, road, not street",10
986,"canoe","noun","",10
987,"outrigger","noun","",10
990,"paddle","noun","",10
997,"land","verb","",10
1900,"go or return home","verb","",10
1901,"sledge/sled","noun","",10
1902,"accompany","verb","",10
1903,"carry on the back","verb","",10
1904,"dip","verb","",10
1905,"give a ride","verb","",10
1906,"pass","function word","",10
1907,"step","verb","",10
1908,"wait","verb","for",10
998,"have","verb","possess / be furnished with",11
999,"own, possess","verb","",11
1000,"take","verb","in the sense of E-o ""preni"", G ""nehmen"", Sp ""tomar""",11
1001,"seize, grasp, take hold of","verb","",11
129,"hold","verb","",11
1003,"get, obtain","verb","",11
1004,"keep, retain","verb","",11
128,"give","verb","",11
1007,"give back, return","verb","",11
1008,"preserve, look after, keep safe, save","verb","",11
1009,"save, rescue","verb","",11
1591,"safe","adjective","",11
1010,"destroy","verb","contra-create; cause to cease existing",11
1011,"harm, injure, damage","verb","",11
1592,"spoil","verb","tr",11
1012,"seek, look for","verb","",11
1013,"find","verb","discover the location of",11
1014,"lose","verb","",11
1015,"release, let go","verb","",11
1594,"wealth, riches","noun","",11
1016,"money","noun","",11
1017,"coin","noun","",11
1595,"purse","noun","",11
1596,"treasure","noun","",11
1597,"bank","noun","",11
1598,"heir","noun","",11
1018,"rich","adjective","",11
1019,"poor","adjective","",11
1020,"beggar","noun","",11
1021,"avaricious, stingy","","",11
1599,"miser","noun","",11
1600,"steal","verb","",11
1601,"thief","noun","",11
1602,"rob, robber","","",11
1022,"lend","verb","",11
1023,"borrow","verb","",11
1024,"owe","verb","",11
1025,"debt","noun","",11
1026,"pay","verb","",11
1027,"account, reckoning","noun","",11
1603,"security, surety","noun","",11
1604,"interest","noun","on money",11
1028,"tax, tribute","noun","",11
1605,"income","noun","",11
1606,"expense, cost","noun","",11
1607,"profit","noun","",11
1608,"loss","noun","",11
1609,"lease, rent","verb","to another",11
1029,"hire","verb","",11
1030,"wages","noun","",11
1031,"earn","verb","",11
1032,"buy","verb","",11
1033,"sell","verb","",11
1034,"trade, barter","verb","",11
1035,"merchant","noun","",11
1036,"market (place)","noun","",11
1037,"store, shop","noun","",11
1038,"price","noun","",11
1039,"dear (costly, expensive)","adjective","",11
1040,"cheap","adjective","",11
1005,"thing","noun","",11
1041,"share (distribute)","verb","",11
1042,"weigh","verb","",11
1909,"for free","adverb","",11
1910,"card","noun","",11
1911,"gift","noun","",11
1912,"property","noun","",11
1913,"string instrument","noun","",11
1914,"be worth","verb","",11
1915,"receive","noun","",11
1053,"place","noun","",12
1054,"put","verb","",12
124,"sit","verb","be in a sitting position",12
123,"lie","verb","recline horizontally",12
125,"stand","verb","",12
1058,"remain, stay","verb","",12
1059,"remains, left overs","","",12
1610,"leave","verb","",12
1611,"quiet","adjective","",12
1060,"collect, gather","","",12
1063,"join, unite","verb","",12
1064,"separate","verb","",12
1065,"divide","verb","",12
1066,"open","verb, adjective","",12
1067,"shut, close","verb","",12
1068,"cover","verb","",12
1069,"hide, conceal","","",12
1070,"high","adjective","",12
1071,"low","adjective","",12
1072,"top","noun","",12
1073,"bottom","noun","",12
1074,"end","","",12
1077,"side","noun","",12
1078,"middle","noun","",12
1612,"center","noun","",12
199,"right","adjective","",12
200,"left","adjective","",12
197,"near","adverb","",12
1081,"near","adverb","",12
198,"far","adverb","",12
1083,"east","noun","",12
1084,"west","noun","",12
1085,"north","noun","",12
1086,"south","noun","",12
1613,"form, shape","noun","",12
1614,"size","noun","",12
1087,"grow","verb","",12
1088,"measure","verb","",12
27,"big","adjective","also large",12
32,"small","adjective","also little",12
28,"long","adjective","of much length",12
1093,"tall","adjective","",12
33,"short","adjective","of little length",12
29,"wide","adjective","also broad",12
34,"narrow","adjective","",12
30,"thick","adjective","in dimension",12
1615,"thick","adjective","in density",12
35,"thin","adjective","in dimension",12
1616,"thin","adjective","in density",12
1099,"deep","adjective","",12
1100,"shallow","adjective","of little depth",12
1101,"flat","adjective","",12
1617,"hollow","adjective","concave",12
189,"straight","adjective","not bent",12
1103,"crooked","adjective","",12
1104,"hook","noun","",12
1105,"corner","noun","",12
1106,"cross","noun","",12
1107,"square","noun","",12
190,"round","adjective","",12
1109,"circle","noun","",12
1110,"sphere, ball","noun","",12
1111,"line","noun","",12
1112,"hole","noun","",12
1618,"equal","adjective","",12
1113,"like, similar","","",12
1114,"change","verb","become/make different",12
1619,"sign","noun","",12
1623,"occurring three times","","",12
1043,"after","","",12
1044,"behind","function word","",12
1045,"beside","","",12
1061,"pick up","verb","",12
1062,"pile up","verb","",12
1046,"down, below","","",12
1075,"pointed","adjective","",12
1076,"edge","noun","",12
1047,"before","","",12
1048,"front","noun","",12
202,"in","","",12
1089,"span, fathom","","",12
1050,"outside","","",12
1051,"under","","",12
1052,"up, above","","",12
1923,"in front of","function word","",12
1924,"inside","function word","",12
1928,"above","function word","",12
1929,"apart","function word","",12
1930,"back","adverb","",12
1620,"quantity","noun","",13
1621,"number","noun","",13
1622,"whole","adjective","",13
17,"all","function word","also every",13
18,"many","function word","also much",13
1135,"more","function word","",13
20,"few","function word","few in number, see also little",13
2559,"little","","a small quantity of, see also few",13
1137,"enough","function word","",13
1139,"multitude, crowd","noun","",13
182,"full","adjective","",13
1141,"empty","adjective","",13
1142,"part, piece","noun","",13
1143,"half","","",13
22,"one","","numeral",13
1144,"alone, only","","",13
1145,"first","function word","",13
1146,"last","function word","",13
24,"three","function word","",13
1150,"third","","ordinal",13
1151,"three times","function word","",13
1624,"threefold, triple","","",13
1625,"consisting of three kinds","","",13
1626,"consisting of three together","","",13
1627,"group of three","","",13
1628,"by threes","","",13
1629,"three apiece","","",13
1115,"zero, nothing","","",13
1125,"ten","","",13
1126,"eleven","function word","",13
1127,"twelve","function word","",13
1128,"fifteen","function word","",13
1129,"twenty","function word","",13
1130,"hundred","function word","",13
1131,"thousand","function word","",13
139,"count","verb","",13
19,"some","function word","",13
23,"two","","numeral",13
1147,"second","function word","",13
1148,"pair","noun","",13
1149,"two times","","",13
25,"four","","",13
26,"five","","",13
1121,"six","","",13
1122,"seven","","",13
1123,"eight","","",13
1124,"nine","","",13
1940,"piece","noun","",13
1941,"alone","adjective","",13
1942,"a little","function word","",13
1943,"by","function word","",13
1944,"each or every","function word","",13
1945,"centigram","noun","",13
1946,"yard","noun","",13
1947,"thirty","function word","",13
1948,"fill","verb","",13
1949,"substitute","function word","",13
1152,"time","","",14
1153,"age","noun","",14
183,"new","adjective","",14
1155,"young","adjective","of little age; having existed/lived for a brief time",14
184,"old","adjective","of much age; having existed/lived for a long time",14
1157,"early","function word","",14
1158,"late","function word","",14
1159,"now","function word","",14
1160,"immediately, soon","function word","",14
1174,"soon","function word","",14
1161,"swift, fast, quick","","",14
1162,"slow","adjective","",14
1163,"hasten, hurry","verb","intr",14
1164,"retard, delay","verb","intr",14
1165,"begin, beginning","verb","",14
1166,"last, endure","verb","",14
1167,"end (temporal)","noun","",14
1168,"finish","verb","",14
1169,"cease, stop","verb","",14
1170,"ready","adjective","",14
1171,"always","function word","",14
1172,"often","function word","",14
1173,"sometimes","function word","",14
1176,"never","function word","",14
1177,"again","function word","",14
178,"day","noun","as opposed to night",14
177,"night","noun","",14
1180,"dawn","noun","",14
1181,"morning","noun","",14
1182,"noon, midday","","",14
1184,"evening","noun","",14
1185,"today","function word","",14
1186,"tomorrow","function word","",14
1190,"hour","noun","",14
1630,"minute, second","noun","",14
1191,"clock, timepiece","","",14
1192,"week","noun","",14
1193,"Sunday","noun","",14
1194,"Monday","noun","",14
1195,"Tuesday","noun","",14
1196,"Wednesday","noun","",14
1197,"Thursday","noun","",14
1198,"Friday","noun","",14
1199,"Saturday","noun","",14
1200,"month","noun","",14
179,"year","noun","",14
1202,"winter","noun","",14
1203,"spring","noun","the season",14
1204,"summer","noun","",14
1205,"autumn","","",14
1206,"season","noun","",14
1175,"long-time (for a)","","",14
1183,"afternoon","noun","",14
1187,"day-after-tomorrow","","",14
1188,"yesterday","function word","",14
1189,"day-before-yesterday","","",14
1950,"beginning","noun","",14
1951,"day, day and night","noun","unit of time, 24 hours",14
1952,"Chinese New Year","noun","",14
1953,"long ago","adverb","",14
1954,"New Year","noun","",14
1955,"period","noun","",14
1956,"time","noun","the recurring occasion on which something happens, eg. ""time, many times""",14
1631,"sense, perceive by senses","verb","",15
105,"smell","verb","intr",15
1209,"smell","verb","tr",15
1633,"smelly","adjective","neutral in tone",15
1632,"smell","noun","a smell",15
1210,"fragrant, good smelling","adjective","",15
1211,"stinking, bad smelling","adjective","",15
1212,"taste","verb","perceive by tasting",15
1634,"taste","verb","intr",15
1635,"taste, tasting","noun","",15
1636,"taste, flavor","noun","",15
1213,"sweet","adjective","",15
1214,"salty","adjective","",15
1215,"bitter","adjective","",15
1216,"acid, sour","adjective","",15
102,"hear","verb","",15
1219,"listen","verb","",15
1220,"sound, noise","noun","",15
1221,"loud","adjective","of much sonic intensity",15
101,"see","verb","",15
1224,"look, look at","verb","",15
1637,"sight","noun","the sense of sight",15
1638,"sight, look, appearance","noun","",15
1225,"show","verb","",15
1226,"shine","verb","radiate light",15
1227,"bright","adjective","with much light present",15
1228,"color","noun","",15
1229,"light (in color)","","",15
1230,"dark (in color)","adjective","",15
175,"white","adjective","",15
176,"black","adjective","",15
172,"red","adjective","",15
1234,"blue","adjective","",15
173,"green","adjective","",15
174,"yellow","adjective","",15
1237,"touch","verb","",15
1239,"feel","verb","perceive with the tactile sense",15
1639,"touch","noun","act, sense of touch",15
1240,"hard","adjective","",15
1241,"soft","adjective","",15
1242,"rough","adjective","",15
193,"smooth","adjective","",15
191,"sharp","adjective","",15
192,"dull","adjective","also blunt",15
31,"heavy","adjective","of much weight",15
1247,"light (in weight)","adjective","",15
194,"wet","adjective","also damp",15
195,"dry","adjective","",15
180,"hot","adjective","also warm",15
181,"cold","adjective","",15
1253,"clean","adjective","",15
188,"dirty","adjective","also soiled",15
2068,"emotion, feeling","noun","",15
2070,"care","noun","",15
1208,"sniff","verb","",15
1217,"brackish","adjective","",15
1222,"quiet, silence","noun","",15
1238,"pinch","verb","",15
1251,"warm","adjective","",15
1255,"wrinkled","adjective","",15
1957,"brown","adjective","",15
1958,"grey","adjective","",15
1959,"orange","adjective","having a hue between red and yellow",15
1960,"pink","adjective","",15
1961,"trace","noun","",15
1962,"violet","adjective","",15
1256,"soul, spirit","","",16
2069,"passion","noun","",16
2071,"wonder, astonishment","noun","",16
2072,"surprise","noun","",16
2073,"fortune","noun","in general, good or bad",16
1258,"good fortune, luck","","",16
1259,"misfortune, bad luck","","",16
2074,"please","verb","",16
2075,"please","","in polite phrase",16
2076,"joy","noun","",16
1260,"joyful, glad, happy","","",16
2077,"happy, happiness","","",16
100,"laugh","verb","",16
142,"play","verb","",16
1264,"love","verb","",16
2078,"dear","","",16
1265,"kiss","verb","",16
1267,"pain","noun","",16
1268,"grief, sorrow, sadness","","",16
1269,"anxiety, worry","","",16
1270,"regret, be sorry","","",16
1271,"pity","noun","",16
2079,"sad","adjective","",16
1272,"cry, weep","verb","",16
1273,"tear","noun","",16
1274,"groan","verb","",16
1275,"hate","verb","",16
1276,"anger","noun","",16
2080,"rage, fury","noun","",16
1277,"envy, jealousy","noun","",16
1278,"shame","noun","",16
2081,"honor","noun","",16
2082,"glory","noun","",16
1279,"proud","adjective","",16
1280,"dare","verb","",16
1281,"brave","adjective","",16
106,"fear","noun","also fright",16
1283,"danger","noun","situation in which harm is probable",16
2083,"timid, cowardly","","",16
2084,"will, wish","verb","",16
1284,"desire, want","verb","",16
2085,"hope","noun","",16
2086,"thanks","","",16
1287,"faithful","adjective","",16
1288,"true","adjective","",16
1289,"lie, tell lies","","",16
1290,"deceit","noun","",16
1291,"forgive","verb","",16
185,"good","adjective","",16
186,"bad","adjective","",16
196,"correct","","also right",16
1295,"wrong","adjective","",16
2087,"sin","","",16
1296,"fault","noun","",16
1297,"mistake, error","","",16
1298,"blame","noun","",16
1299,"praise","noun","",16
1300,"beautiful","adjective","",16
1301,"ugly","adjective","",16
1257,"surprised, astonished","adjective","",16
1262,"smile","verb","",16
1266,"embrace","","",16
1285,"choose","verb","",16
1286,"hope","verb","",16
1302,"greedy","adjective","",16
1303,"clever","adjective","",16
1963,"better","adjective","",16
1964,"in vain","adverb","",16
1965,"thank you!","function word","",16
1966,"evil","noun","",16
1967,"mood","noun","",16
1968,"trouble","noun","",16
1969,"be ashamed","verb","",16
1970,"be glad","verb","",16
1971,"complain","verb","",16
1972,"enthuse","verb","",16
1973,"look forward","verb","",16
1974,"praise","verb","",16
1975,"voluptuous","adjective","",16
1976,"wild","adjective","",16
1977,"worse","adjective","",16
1304,"mind","noun","",17
2088,"intelligence, reason","noun","",17
1305,"think (= reflect)","verb","",17
1306,"think (= be of the opinion)","verb","",17
1307,"believe","verb","accept as true",17
1308,"understand","verb","",17
103,"know","verb","",17
1312,"seem","verb","",17
1313,"idea, notion","","",17
1314,"wise","adjective","",17
1315,"foolish, stupid","","",17
1316,"insane, crazy","","",17
1317,"learn","verb","",17
1318,"study","verb","",17
1319,"teach","verb","",17
1320,"pupil","noun","",17
1321,"teacher","noun","",17
1322,"school","noun","",17
1323,"remember","verb","",17
1324,"forget","verb","contra-remember",17
2089,"meaning","noun","",17
1325,"clear, plain","","",17
1326,"obscure","adjective","",17
1327,"secret","adjective","",17
1328,"sure, certain","","",17
1329,"explain","verb","",17
2090,"solve","verb","",17
1330,"intention, purpose","noun","",17
1331,"cause","noun","",17
1332,"doubt","noun","",17
2091,"suspicion","noun","",17
1310,"guess","verb","",17
1311,"imitate","verb","",17
1333,"suspect","verb","",17
1334,"betray","verb","",17
1335,"need, necessity","noun","",17
1336,"easy","adjective","",17
1337,"difficult","adjective","",17
1338,"try, attempt","verb","",17
1339,"way, manner","verb","",17
204,"and","function word","",17
206,"because","function word","",17
205,"if","function word","",17
1343,"or","function word","",17
1344,"yes, affirmative","","",17
1345,"no, negative","","",17
15,"how?","Q","in what manner",17
1347,"how many?","Q","",17
1348,"how much?","Q","",17
12,"what?","Q","",17
14,"when?","Q","at what time",17
13,"where?","Q","at/to what place",17
1352,"which?","Q","",17
11,"who?","Q","",17
1354,"why?","Q","for what reason",17
1978,"on purpose","adverb","",17
1979,"possibility","noun","",17
1980,"same","function word","",17
1981,"scarcity","noun","",17
1982,"state","noun","",17
1983,"study","noun","",17
1984,"doubt","verb","",17
104,"think","verb","",17
1355,"voice","noun","",18
141,"sing","verb","",18
1357,"shout, cry out","verb","",18
1363,"speak, talk","","",18
140,"say","verb","",18
1368,"silent (be)","","",18
1369,"language","noun","",18
1370,"word","noun","",18
2092,"dictionary","noun","",18
207,"name","noun","",18
1372,"ask, question, inquire","verb","",18
1373,"answer","verb","",18
1374,"admit, confess","verb","",18
1375,"deny","verb","say that X is not true",18
1376,"ask, request","verb","",18
1377,"promise","verb","",18
1378,"refuse","verb","",18
1379,"forbid","verb","",18
1381,"call, summon","verb","",18
1382,"call, name","verb","",18
1383,"announce","verb","",18
1384,"threaten","verb","",18
1385,"boast","verb","",18
1386,"write","verb","",18
1387,"read","verb","",18
2093,"letter","noun","of the alphabet",18
2094,"letter","noun","mail, epistle",18
2095,"tablet","noun","",18
1388,"paper","noun","",18
1389,"pen","noun","",18
2096,"ink","noun","",18
2097,"pencil","noun","",18
1390,"book","noun","",18
2098,"page","noun","",18
2099,"line","noun","",18
2100,"print","verb","to copy marks by pressing inked objects on paper",18
2101,"literature","noun","",18
2102,"author, writer","noun","",18
1391,"poet","noun","",18
1358,"whisper","verb","",18
1359,"mumble","verb","",18
1360,"whistle","verb","",18
1361,"shriek, screech","verb","",18
1362,"howl","verb","",18
1364,"stutter, stammer","verb","",18
1366,"tell story","verb","",18
1367,"speech (make a)","","",18
1380,"rebuke, scold","verb","",18
1392,"flute","noun","",18
1393,"drum","noun","",18
1394,"horn, trumpet","noun","",18
1395,"rattle","noun","",18
1985,"fairy tale","noun","",18
1986,"hieroglyph or hieroglyphics","noun","",18
1987,"joke","noun","",18
1988,"poem","noun","",18
1989,"upper case or capital letter","noun","",18
1990,"violin","noun","",18
1991,"violin player","noun","",18
1992,"chat","verb","",18
1993,"greet","verb","",18
1994,"spell","verb","",18
1995,"thank","verb","express gratitude toward",18
1996,"ululate","noun","",18
1396,"country","noun","",19
1397,"one's native country","","",19
2103,"countryside","noun","",19
2104,"region, territory","noun","",19
1398,"city, town","","",19
1399,"village","noun","",19
1400,"boundary","noun","",19
1401,"people, populace","","",19
2105,"a people, nation","","",19
1402,"tribe, clan","noun","",19
1405,"rule, govern","verb","",19
1406,"king, ruler","noun","",19
1407,"queen","noun","",19
2106,"emperor","noun","",19
2107,"prince","noun","",19
1408,"noble, nobleman","","",19
1409,"citizen, subject","","",19
2109,"subject","noun","person",19
1410,"master","noun","",19
1411,"slave","noun","",19
1412,"servant","noun","",19
2003,"free","adjective","",19
1414,"command, order","verb","",19
1415,"obey","verb","",19
1416,"let, permit","verb","",19
1417,"friend, companion","noun","",19
1418,"enemy","noun","",19
1419,"neighbor","noun","",19
1420,"stranger","noun","",19
1421,"guest","noun","",19
1422,"host","noun","",19
1423,"help, aid","verb","",19
1424,"hinder, prevent","verb","",19
1425,"custom","noun","",19
1426,"strife, quarrel","noun","",19
1427,"conspiracy, plot","noun","",19
1428,"meet","verb","",19
1429,"prostitute","noun","",19
1403,"chief, chieftain","noun","",19
1404,"staff, walking stick","noun","",19
1413,"freeman","noun","",19
1997,"liberate","verb","",19
1998,"invite","verb","",19
1999,"Arabia","noun","",19
2000,"Australia","noun","",19
2001,"China","noun","",19
2002,"Egypt","noun","",19
2004,"Greece","noun","",19
2005,"India","noun","",19
2006,"Madagascar","noun","",19
2007,"Rarotonga","noun","",19
2008,"Sir","function word","",19
2009,"Spain","noun","",19
2010,"Brazilian","noun","",19
2011,"certificate","noun","",19
2012,"Chinese person","noun","",19
2013,"communal labour","noun","",19
2014,"European","noun","",19
2015,"Creole or black person","noun","",19
2016,"fool","noun","",19
2017,"foreman","noun","",19
2018,"French person","noun","",19
2019,"government document","noun","",19
2020,"hermit","noun","",19
2021,"hockey","noun","",19
2022,"layman","noun","",19
2065,"mixed-race Kali'na","noun","",19
2023,"partner","noun","",19
2024,"policeman","noun","",19
2025,"power","noun","",19
2026,"settlement","noun","",19
2027,"small change","noun","",19
2028,"socialism","noun","",19
2029,"sport","noun","",19
2030,"student","noun","",19
2031,"vote or ballot or pole","noun","",19
2032,"commit a crime","verb","",19
2033,"quarrel","verb","",19
2034,"respect","verb","",19
2035,"retire","verb","",19
2036,"say goodbye","verb","",19
2037,"mate","noun","",19
111,"fight","verb","",20
2111,"battle","noun","",20
1431,"war, battle","","",20
1432,"peace","noun","",20
1433,"army","noun","",20
2112,"fleet","noun","",20
1434,"soldier","noun","",20
2113,"general","noun","",20
2114,"admiral","noun","",20
1435,"weapons, arms","noun","",20
1436,"club","noun","",20
1437,"battle-ax","noun","",20
1438,"sling","noun","",20
1439,"bow","noun","",20
1440,"arrow","noun","",20
1441,"spear","noun","",20
1442,"sword","noun","",20
1443,"gun, cannon","noun","",20
2115,"gunpowder","noun","",20
1444,"armor (defensive)","","",20
2116,"breastplate, corslet","noun","",20
1445,"helmet","noun","",20
1446,"shield","noun","",20
1447,"fortress","noun","",20
1448,"tower","noun","",20
1449,"victory","noun","",20
1450,"defeat","noun","",20
1451,"attack","noun","",20
1452,"defend, defense","verb, noun","",20
1453,"retreat","verb, noun","",20
1454,"surrender","verb","",20
1455,"captive, prisoner","","",20
1457,"booty, spoils","noun","",20
1458,"ambush","noun","",20
1459,"fisherman","noun","person who catches fish for a living",20
1456,"guard, sentinel","noun","",20
1460,"fishhook","noun","",20
1461,"fishing line","noun","",20
1462,"fishnet","noun","",20
1463,"fish trap","noun","",20
1464,"bait","noun","",20
112,"hunt","verb","",20
1466,"shoot","verb","cause to rapidly go forth",20
1467,"miss (target)","verb","",20
1468,"trap","noun","",20
1469,"trap","verb","",20
2038,"cutlass","noun","",20
2039,"force","noun","",20
2040,"game animal","noun","",20
2041,"letterwood bow","noun","",20
2042,"warship","noun","",20
2043,"attack","verb","",20
2044,"fish","verb","",20
2045,"win","verb","",20
1470,"law","noun","law in the abstract, general, a set of laws. Latin ius",21
2120,"law","noun","a specific law or statute. Latin lex",21
2118,"lawsuit","noun","",21
2119,"lawyer","noun","",21
1471,"court","noun","",21
1472,"judge","verb","compare something to criteria",21
1473,"judgment","noun","",21
1474,"judge","noun","",21
1475,"plaintiff","noun","",21
1476,"defendant","noun","",21
1477,"witness","noun","",21
1478,"swear","verb","",21
1479,"oath","noun","",21
1480,"accuse","verb","",21
1481,"condemn","verb","",21
1482,"convict","verb","",21
1483,"acquit","verb","",21
1484,"guilty","adjective","",21
1485,"innocent","adjective","",21
1486,"penalty, punishment","noun","",21
1487,"fine","noun","",21
1488,"prison, jail","noun","",21
2117,"crime","noun","",21
1489,"murder","noun","",21
1490,"adultery","noun","",21
1491,"rape","noun","",21
1492,"arson","noun","",21
1493,"perjury","noun","",21
1494,"steal","verb","",21
1495,"thief","noun","",21
2046,"lawyer","noun","",21
2047,"verdict","noun","",21
1496,"religion","noun","",22
1497,"God","noun","",22
1498,"temple, church","noun","",22
1499,"altar","noun","",22
1500,"sacrifice, offering","noun","",22
1501,"worship","verb","",22
1502,"pray","verb","communicate with god(s",22
1503,"priest","noun","",22
2121,"clergyman, minister, parson","noun","",22
2122,"monk","noun","",22
2123,"nun","noun","",22
1504,"holy, sacred","adjective","",22
2048,"church","noun","",22
1505,"preach","verb","",22
1506,"bless","verb","wish good upon",22
1507,"curse","verb","",22
2125,"baptize","verb","",22
1508,"fast","verb","",22
1509,"heaven","noun","",22
1510,"hell","noun","",22
2126,"angel","noun","",22
2127,"devil","noun","",22
1511,"demon (evil spirit)","noun","",22
2128,"pagan, heathen","noun","",22
1512,"idol","noun","",22
2129,"superstition","noun","",22
1513,"magic, witchcraft, sorcery","noun","",22
1514,"sorcerer, witch","noun","",22
1515,"fairy, elf","noun","",22
1516,"ghost, phantom","noun","",22
2130,"guardian spirit","noun","",22
1517,"omen, portent","noun","",22
2049,"mosque","noun","",22
2050,"initiation ceremony","noun","",22
2051,"Christ","noun","",22
2052,"Christmas","noun","",22
2053,"Easter","noun","",22
2054,"bishop","noun","",22
2055,"funeral","noun","",22
2056,"holiday","noun","",22
2057,"hymn","noun","",22
2058,"lent","noun","",22
2059,"Muslim","noun","",22
2060,"rosary","noun","",22
2061,"shaman","noun","",22
2066,"shaman's spirit","noun","",22
2062,"shamanistic song","noun","",22
2067,"woman's rattle","noun","",22
2131,"television","noun","",23
2132,"telephone","noun","",23
2133,"bicycle","noun","",23
2134,"motorcycle","noun","",23
2135,"car","noun","",23
2136,"bus","noun","",23
2137,"train","noun","",23
2138,"airplane","noun","",23
2139,"electricity","noun","",23
2140,"battery","noun","",23
2141,"brake","verb","",23
2142,"motor","noun","",23
2143,"machine","noun","",23
2144,"petroleum","noun","",23
2145,"hospital","noun","",23
2146,"nurse","noun","",23
2147,"pill or tablet","noun","",23
2148,"injection","noun","",23
2149,"spectacles/glasses","noun","",23
2150,"government","noun","",23
2151,"president","noun","",23
2152,"minister","noun","",23
2153,"police","noun","",23
2154,"driver's license","noun","",23
2155,"license plate","noun","",23
2156,"birth certificate","noun","",23
2157,"crime","noun","",23
2158,"election","noun","",23
2159,"address","noun","",23
2160,"number","noun","",23
2161,"street","noun","",23
2162,"post/mail","noun","",23
2164,"postcard","noun","",23
2166,"sink","noun","",23
2167,"toilet","noun","",23
2168,"mattress","noun","",23
2169,"tin/can","noun","",23
2170,"screw","noun","",23
2171,"screwdriver","noun","",23
2172,"bottle","noun","",23
2173,"candy/sweets","noun","",23
2174,"plastic","noun","",23
2175,"bomb","noun","",23
2176,"workshop","noun","",23
2177,"cigarette","noun","",23
2178,"calendar","noun","",23
2179,"film/movie","noun","",23
2180,"music","noun","",23
2181,"song","noun","",23
2182,"coffee","noun","",23
2183,"license","noun","",23
2184,"be","verb","",24
2185,"become","verb","",24
2186,"without","function word","",24
203,"with","function word","",24
